ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43273,"Frank Olsen Drawer 20",2014-043650,SPM002274,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43293,"Jim Durbin Drawer 067",2014-043670,SPM007199,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43301,"Frank Olsen Drawer 20",2014-043678,SPM007399,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43311,"Jim Durbin Drawer 067",2014-043688,SPM009577,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43318,"Frank Olsen Drawer 20",2014-043695,SPM013238,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43334,"Frank Olsen Drawer 20",2014-043711,SPM020124,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43344,,2014-043721,SPM023956,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43345,,2014-043722,SPM023957,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43346,,2014-043723,SPM023958,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43347,,2014-043724,SPM023959,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43375,"Frank Olsen Drawer 20",2014-043752,SPM031757,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
