ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13534,"Jim Durbin Drawer 144",2014-013816,SPM015806,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931748,-91.616815,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15801,,2014-016097,SPM032403,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-01-21,,"Oakland Mills Park",40.931246,-91.617919,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15802,,2014-016098,SPM032417,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81944,-91.39194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15803,,2014-016099,SPM032419,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81639,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16018,"Frank Olsen Drawer 55",2014-016316,SPM005579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931591,-91.616958,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17629,"Frank Olsen Drawer 18",2014-017929,SPM005592,"Besma quercivoraria","Oak Besma",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931631,-91.616977,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26499,"Frank Olsen Drawer 30",2014-026847,SPM005582,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93163,-91.617311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29092,"Frank Olsen Drawer 52",2014-029445,SPM005404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29264,"Frank Olsen Drawer 52",2014-029617,SPM005402,"Haploa reversa","Reversed Hapola Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30422,,2014-030783,SPM032433,"Hyalophora cecropia","Cecropia Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30779,,2014-031147,SPM032432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31248,"Frank Olsen Drawer 58",2014-031620,SPM005767,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93141,-91.617313,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32634,"Frank Olsen Drawer 19",2014-033006,SPM005629,"Anavitrinella pampinaria","Common Gray",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931409,-91.617268,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36043,,2014-036417,SPM005526,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931515,-91.617192,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39175,,2014-039549,SPM005776,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931649,-91.617182,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40647,"Frank Olsen Drawer 53",2014-041024,SPM005622,"Peridea angulosa","Angulose Prominent Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931239,-91.617366,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47571,"Frank Olsen Drawer 36",2014-047949,SPM005670,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931064,-91.617918,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49282,"Frank Olsen Drawer 68",2014-049662,SPM005454,"Zale galbanata","Maple Zale Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.930991,-91.61809,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287295,,,,"Pseudexentera sepia",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287298,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290169,,,,"Phyllocnistis vitifoliella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290171,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290177,,,,"Heliozela aesella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308972,"Jim Durbin Drawer 140",2022-000242,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308973,"Jim Durbin Drawer 199",2022-000412,,"Lepidoptera1genus undetermined",None,Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308974,"Jim Durbin Drawer 141",2022-000243,,"Amyna stricta",Eight-Spot,Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309788,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Henry,2022-05-27,9:03:06,"Geode State Park",40.812652,-91.382871,"Stephanie Shepherd",larva,Sighting,Photograph,1,,,,,,,,,"Found on rock ledges along the main road. Detected by and picture taken by Rachel Ruden, Iowa DNR."
321157,"Jim Durbin Drawer 199",2022-000796,,"Lepidoptera1genus undetermined",None,Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321158,"Jim Durbin Drawer 056",2022-000797,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321159,"Jim Durbin Drawer 056",2022-000798,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
333042,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333043,,,,"Dichomeris ventrellus",None,Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
