ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1210,,2014-001210,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30295,"Frank Olsen Drawer 41",2014-030655,SPM002837,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30296,"Frank Olsen Drawer 41",2014-030656,SPM002838,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30297,,2014-030657,SPM003730,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30298,"Jim Durbin Drawer 140",2014-030658,SPM004153,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30299,"Jim Durbin Drawer 140",2014-030659,SPM004172,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30300,"Jim Durbin Drawer 140",2014-030660,SPM004552,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30301,"Jim Durbin Drawer 140",2014-030661,SPM004571,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30302,"Jim Durbin Drawer 140",2014-030662,SPM005242,"Homophoberia apicosa","Black Wedge-spot",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30303,"Frank Olsen Drawer 41",2014-030663,SPM005563,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30304,"Frank Olsen Drawer 41",2014-030664,SPM005564,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30305,"Frank Olsen Drawer 41",2014-030665,SPM007804,"Homophoberia apicosa","Black Wedge-spot",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30306,"Jim Durbin Drawer 140",2014-030666,SPM008967,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30307,"Jim Durbin Drawer 140",2014-030667,SPM011575,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30308,"Jim Durbin Drawer 140",2014-030668,SPM012191,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30309,"Jim Durbin Drawer 140",2014-030669,SPM012197,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30310,"Jim Durbin Drawer 140",2014-030670,SPM013826,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30311,"Jim Durbin Drawer 140",2014-030671,SPM014213,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30312,"Jim Durbin Drawer 140",2014-030672,SPM014267,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30313,"Jim Durbin Drawer 140",2014-030673,SPM015173,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30314,"Frank Olsen Drawer 41",2014-030674,SPM016154,"Homophoberia apicosa","Black Wedge-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30315,,2014-030675,SPM016240,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
30316,"Jim Durbin Drawer 140",2014-030676,SPM018200,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30317,"Jim Durbin Drawer 140",2014-030677,SPM018574,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30318,"Jim Durbin Drawer 140",2014-030678,SPM018847,"Homophoberia apicosa","Black Wedge-spot",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30319,"Jim Durbin Drawer 140",2014-030679,SPM019137,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30320,,2014-030680,SPM019466,"Homophoberia apicosa","Black Wedge-spot",Iowa,Hardin,1969-12-31,,"Iowa Falls",42.5225,-93.26444,"Craig Klein",adult,,Photograph,1,,,,,,,,,
30321,,2014-030681,SPM019823,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30322,"Frank Olsen Drawer 41",2014-030682,SPM020397,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30323,"Frank Olsen Drawer 41",2014-030683,SPM020398,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30324,"Frank Olsen Drawer 41",2014-030684,SPM020555,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30325,,2014-030685,SPM021540,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30326,"Frank Olsen Drawer 41",2014-030686,SPM025183,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30327,,2014-030687,SPM025857,"Homophoberia apicosa","Black Wedge-spot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30328,,2014-030688,SPM025957,"Homophoberia apicosa","Black Wedge-spot",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30329,,2014-030689,SPM026063,"Homophoberia apicosa","Black Wedge-spot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30330,"Frank Olsen Drawer 41",2014-030690,SPM032874,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30331,"Frank Olsen Drawer 41",2014-030691,SPM032875,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30332,"Frank Olsen Drawer 41",2014-030692,SPM032876,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30333,,2014-030693,SPM035857,"Homophoberia apicosa","Black Wedge-spot",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30334,,2014-030694,SPM035911,"Homophoberia apicosa","Black Wedge-spot",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30335,,2014-030695,SPM037311,"Homophoberia apicosa","Black Wedge-spot",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30336,,2014-030696,SPM037976,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30337,,2014-030697,SPM038346,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30338,,2014-030698,SPM040023,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65030,,2014-065631,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65625,,2014-066227,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66797,,2014-067402,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66813,,2014-067418,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66823,,2014-067428,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70434,,2014-071041,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109058,"Frank Olsen Drawer 41",2014-109448,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
128154,,2015-018744,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
130884,,2015-021474,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132174,"Paul Martsching Collection",2015-022765,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136055,,2016-000597,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136056,,2016-000598,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136057,,2016-000599,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136058,,2016-000600,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143592,,2016-008326,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2015-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147791,,2016-012418,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147853,,2016-012480,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147867,,2016-012494,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182950,,2017-000911,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183023,,2017-000984,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184831,,2017-002793,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184832,,2017-002794,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192676,,2017-010637,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
198192,,2017-016126,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205995,,2018-004160,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205996,,2018-004161,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205997,,2018-004162,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205998,,2018-004163,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205999,,2018-004164,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206000,,2018-004165,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206001,,2018-004166,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211092,,2018-009249,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
216999,,2018-015155,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217007,,2018-015163,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217041,,2018-015197,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219016,,2018-017172,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219181,,2018-017337,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
233214,,2019-008007,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233694,,2019-008406,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234682,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237833,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238567,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238569,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238972,"Paul Martsching Collection",2019-008954,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238973,"Paul Martsching Collection",2019-008955,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244204,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245567,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247139,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279980,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279981,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279982,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279983,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288290,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2021-06-05,21:42:37,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290248,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2021-07-08,23:06:03,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290443,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2021-07-08,22:12:53,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290818,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2021-07-15,21:42:11,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291004,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295210,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-26,22:58:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295261,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-20,22:27:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295368,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-06,22:45:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295522,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-06-29,23:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295786,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296615,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-20,21:59:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296838,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-06,21:58:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296839,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-06,21:58:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297944,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298450,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298621,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
307331,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2021-07-21,22:55:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307411,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jefferson,2021-07-22,0:08:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309189,"Jim Durbin Drawer 140",2022-000444,,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312313,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2022-07-23,22:33:43,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",