ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78,"Frank Olsen Drawer 53",2014-000078,SPM010434,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
816,"Jim Durbin Drawer 095",2014-000816,SPM013201,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,1997-09-05,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
1078,,2014-001078,SPM010434,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1183,,2014-001183,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10651,,2014-010933,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10673,,2014-010955,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
37209,,2014-037583,SPM000379,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37210,,2014-037584,SPM000380,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37212,"Jim Durbin Drawer 095",2014-037586,SPM000724,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37214,"Jim Durbin Drawer 095",2014-037588,SPM000978,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37215,"Jim Durbin Drawer 095",2014-037589,SPM000979,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37216,"Jim Durbin Drawer 095",2014-037590,SPM000990,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37217,"Frank Olsen Drawer 53",2014-037591,SPM002207,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37218,,2014-037592,SPM002208,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
37219,"Frank Olsen Drawer 53",2014-037593,SPM002209,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37220,"Frank Olsen Drawer 53",2014-037594,SPM002210,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37221,"Frank Olsen Drawer 53",2014-037595,SPM002415,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37224,"Jim Durbin Drawer 095",2014-037598,SPM004132,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37225,"Jim Durbin Drawer 095",2014-037599,SPM004195,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37226,"Jim Durbin Drawer 095",2014-037600,SPM004196,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37227,"Jim Durbin Drawer 095",2014-037601,SPM004200,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37228,"Jim Durbin Drawer 095",2014-037602,SPM004202,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37229,"Jim Durbin Drawer 095",2014-037603,SPM004221,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37230,"Jim Durbin Drawer 095",2014-037604,SPM004226,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37244,"Jim Durbin Drawer 095",2014-037618,SPM006804,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37245,"Jim Durbin Drawer 095",2014-037619,SPM006944,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37252,"Jim Durbin Drawer 095",2014-037626,SPM008470,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37253,"Jim Durbin Drawer 095",2014-037627,SPM008473,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37254,"Jim Durbin Drawer 095",2014-037628,SPM009091,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898404,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37255,"Jim Durbin Drawer 095",2014-037629,SPM011482,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37256,"Jim Durbin Drawer 095",2014-037630,SPM011690,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37257,"Jim Durbin Drawer 095",2014-037631,SPM011691,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37258,"Jim Durbin Drawer 095",2014-037632,SPM011705,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37259,"Jim Durbin Drawer 095",2014-037633,SPM011707,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37260,"Jim Durbin Drawer 095",2014-037634,SPM011716,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37261,"Jim Durbin Drawer 095",2014-037635,SPM011718,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37262,"Jim Durbin Drawer 095",2014-037636,SPM011723,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37263,"Jim Durbin Drawer 095",2014-037637,SPM011724,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37264,"Jim Durbin Drawer 095",2014-037638,SPM011739,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37265,"Jim Durbin Drawer 095",2014-037639,SPM011810,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37266,"Jim Durbin Drawer 095",2014-037640,SPM011812,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37267,"Jim Durbin Drawer 095",2014-037641,SPM011813,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37268,"Jim Durbin Drawer 095",2014-037642,SPM011828,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37269,"Jim Durbin Drawer 095",2014-037643,SPM011829,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37270,"Jim Durbin Drawer 095",2014-037644,SPM011832,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37271,,2014-037645,SPM011982,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37272,"Jim Durbin Drawer 095",2014-037646,SPM012081,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37273,"Jim Durbin Drawer 095",2014-037647,SPM012302,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37278,"Jim Durbin Drawer 095",2014-037652,SPM014789,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37295,"Jim Durbin Drawer 095",2014-037669,SPM022275,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37296,,2014-037670,SPM022940,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37297,,2014-037671,SPM022945,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37311,,2014-037685,SPM042619,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49804,,2014-050185,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49827,,2014-050208,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109021,,2014-109411,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109022,"Frank Olsen Drawer 53",2014-109412,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128306,,2015-018896,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
132964,"Frank Olsen Drawer 53",2015-023558,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194641,,2017-012606,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
218157,,2018-016313,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218286,,2018-016442,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
248591,"Frank Olsen Drawer 53",2020-000046,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
