ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3325,,2014-003606,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55633,,2014-056015,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107122,,2014-107869,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107123,,2014-107870,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107124,,2014-107871,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107125,,2014-107872,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107126,,2014-107873,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107127,,2014-107874,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
223518,,2018-021673,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
