ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24260,,2014-024606,SPM016913,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24261,,2014-024607,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Story,2008-05-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Photograph,1,,,,,,,,,
24262,"Jim Durbin Drawer 001",2014-024608,SPM026300,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24263,"Jim Durbin Drawer 001",2014-024609,SPM026301,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24264,,2014-024610,SPM033680,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122359,"Jim Durbin Drawer 001",2015-013009,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122398,,2015-013048,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122583,"Jim Durbin Drawer 001",2015-013140,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122603,,2015-013164,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122604,,2015-013165,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122606,,2015-013167,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122607,,2015-013168,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122617,,2015-013178,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
132995,,2015-023589,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
144939,,2016-009560,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
209643,,2018-007800,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209673,"Jim Durbin Drawer 001",2018-007830,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209714,"Jim Durbin Drawer 001",2018-007871,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209734,,2018-007891,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209736,,2018-007893,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209741,,2018-007898,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209743,,2018-007900,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209746,,2018-007903,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209759,,2018-007916,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209761,,2018-007918,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210117,,2018-008274,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210122,,2018-008279,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210129,,2018-008286,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210172,,2018-008329,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
213521,,2018-011677,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241916,,,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Winneshiek,2019-04-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
264318,,,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264364,,,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
265219,,,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Winneshiek,2020-04-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
