ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2744,,2014-003025,,"Danaus plexippus",Monarch,Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54234,,2014-054616,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54235,,2014-054617,,"Danaus plexippus",Monarch,Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54236,,2014-054618,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54237,,2014-054619,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-25,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54238,,2014-054620,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54239,,2014-054621,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54240,,2014-054622,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54241,,2014-054623,,"Danaus plexippus",Monarch,Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54242,,2014-054624,,"Danaus plexippus",Monarch,Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109691,,2015-000247,,"Danaus plexippus",Monarch,Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122316,,2015-012966,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,78.8,,,6,,,"0 %cloud cover",,
122337,,2015-012987,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,77,,,6,,,"0 %cloud cover",,
144021,,2016-008197,,"Danaus plexippus",Monarch,Iowa,Webster,2010-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
253202,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
253203,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253204,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253205,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,Clear,,
253206,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,15,71,,,"Relatively Still",,,Clear,,
297842,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-01,1325-1343,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,57,,,,,," mostly sunny",," var. 0-4"
300557,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301037,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327550,,,,"Danaus plexippus",Monarch,Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
343419,,,,"Danaus plexippus",Monarch,Iowa,Webster,2023-07-01,10:19:05,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
