ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6105,,2014-006386,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6137,,2014-006418,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7488,,2014-007769,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7489,,2014-007770,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120407,,2015-010779,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2014-06-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120408,,2015-010780,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2014-06-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136377,,2016-000919,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2014-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136378,,2016-000920,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2014-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202206,,2018-000352,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202207,,2018-000353,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202208,,2018-000354,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2017-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
207879,,2018-006044,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275147,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318010,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346204,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2143
346219,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3197
346322,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7589
