ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12135,,2014-012417,SPM042194,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16235,,2014-016533,SPM025703,"Larinioides sclopetarius","Gray Cross Spider",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16243,,2014-016541,SPM034376,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16244,,2014-016542,SPM034377,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16248,,2014-016546,SPM034986,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16264,,2014-016562,SPM036921,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65881,,2014-066485,,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126692,,2015-017260,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127425,,2015-018015,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127426,,2015-018016,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127427,,2015-018017,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127428,,2015-018018,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127429,,2015-018019,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127430,,2015-018020,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127431,,2015-018021,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127434,,2015-018024,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127435,,2015-018025,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127436,,2015-018026,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127437,,2015-018027,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127438,,2015-018028,,"Larinioides cornutus","Furrow Orbweaver",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127516,,2015-018106,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Linn,2015-06-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130774,,2015-021364,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Linn,2015-09-23,"1930 to 2200","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
137235,,2016-001777,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137236,,2016-001778,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2011-03-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137670,,2016-002214,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2011-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147524,,2016-012151,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Winneshiek,2014-01-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185116,,2017-003078,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
186057,,2017-004019,,"Larinioides cornutus","Furrow Orbweaver",Kentucky,Daviess,2008-09-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201789,,2017-019718,,"Larinioides patagiatus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
332580,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-09-19,06:12:00,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332639,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-09-17,06:14:41,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332823,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-08-22,06:18:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332844,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-08-16,06:18:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335353,,,,"Larinioides patagiatus",None,Iowa,Linn,2023-06-17,23:04:24,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339609,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2023-08-11,,"Iowa City",41.674239,-91.5764,"Nic R",adult,Sighting,Photograph,2,,,,,,,,,
366870,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Polk,2024-06-12,23:45,"Kinberly Ave-x",41.5206,-93.59070000000001,"Kristina Brede",adult,Sighting,Photograph,2,80F,47%,,10,South,29.76,"Partially cloudy","1st quarter","One of 2 on front of home"
