ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14153,,2014-014438,SPM025457,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2011-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23348,,2014-023694,SPM025458,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130562,,2015-021152,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2015-05-16,,"Hickory Hill Park",41.671284,-91.509824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181794,,2016-046486,,"Gonioterma mistrella",None,Iowa,Johnson,2016-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202540,,2018-000686,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202663,,2018-000809,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2017-09-09,,"Lake MacBride State Park",41.7939,-91.56601,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211559,,2018-009716,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215031,,2018-013187,,"Agonopterix clemensella",None,Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220023,,2018-017991,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223181,,2018-021335,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223189,,2018-021343,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223201,,2018-021355,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225448,,2019-000384,,"Agonopterix argillacea",None,Iowa,Johnson,2018-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225541,,2019-000453,,"Agonopterix clemensella",None,Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225642,,2019-000554,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227602,,2019-002322,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233690,,2019-008402,,"Agonopterix clemensella",None,Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233777,,2019-008489,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233948,,2019-008659,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234260,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235842,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235861,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235907,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237134,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237205,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237270,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238212,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238221,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238261,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238327,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238328,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238488,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238802,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238803,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238824,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241533,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247159,,,,"Agonopterix clemensella",None,Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268491,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268581,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269418,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269531,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-11,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269547,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269583,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269598,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270058,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-31,6:15:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270081,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-31,22:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270144,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2020-07-26,6:20:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-11,23:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271622,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2020-08-09,6:19:03,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271651,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-08,5:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271672,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-07,5:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272353,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-29,21:38:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272355,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-29,21:35:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272364,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-28,21:42:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272425,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-22,6:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272445,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-19,21:57:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272452,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-18,21:26:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-17,21:42:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272474,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-16,6:26:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272485,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-16,22:21:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274755,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-21,21:26:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274762,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-15,22:04:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274764,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-16,6:20:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274769,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-14,6:59:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274795,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-05,22:49:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274799,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-04,22:53:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274801,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-04,22:51:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274805,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-03,22:06:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274813,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-02,21:59:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274821,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-06,23:36:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274952,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274982,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-10-07,22:09:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277707,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277812,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279292,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282353,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290143,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290994,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-20,6:06:45,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291002,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-18,6:16:47,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291023,,,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Johnson,2021-04-27,22:16:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295191,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-07-28,6:08:13,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295203,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-27,22:34:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295251,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-07-21,22:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295267,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-19,23:14:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295345,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-07-09,21:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295393,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-05,22:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295512,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-06-30,22:02:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295532,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-29,22:31:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295605,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-27,23:21:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295634,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-25,22:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295639,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-24,22:55:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295662,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-19,6:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295742,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-06-01,6:18:56,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295776,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-20,6:06:45,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295784,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-18,6:16:47,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296080,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-26,20:33:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296096,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-22,22:01:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296112,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-16,20:37:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-16,20:36:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296119,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-15,22:44:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296152,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-12,22:38:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296167,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-10,22:28:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296169,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-09,22:21:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296177,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-08,21:59:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296189,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-06,22:13:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296191,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-06,22:12:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296193,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2021-09-06,22:11:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296383,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-01,22:18:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296406,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-30,22:36:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296461,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-28,21:16:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296479,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-27,22:25:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296533,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-24,21:49:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296647,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-17,22:41:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296675,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-16,22:53:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296705,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-13,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296729,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-12,22:02:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296842,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-06,23:47:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297906,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298010,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-10-19,6:58:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298056,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-10,20:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298067,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-08,23:24:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298069,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-07,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298102,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-01,23:07:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298290,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312316,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:28:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312382,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:00:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312383,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Johnson,2022-07-23,22:00:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312432,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-23,21:33:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313689,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-04-11,6:49:24,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314125,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,22:18:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314434,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,20:11:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314604,,,,"Semioscopis megamicrella",None,Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314633,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2022-05-18,6:12:21,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315402,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2022-06-03,6:12:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315562,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-06-29,22:58:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,