ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4777,,2014-005058,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7198,,2014-007479,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
59529,,2014-060130,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59530,,2014-060131,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59546,,2014-060147,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59547,,2014-060148,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
59770,,2014-060371,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59771,,2014-060372,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59772,,2014-060373,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59773,,2014-060374,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59774,,2014-060375,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59775,,2014-060376,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
134987,,2015-025581,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
135004,,2015-025598,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2009-06-20,,"Zirbel Slough Wildlife Area",43.053032,-93.359139,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"prairie pothole"
200638,,2017-018570,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2016-06-04,,"Lime Creek Nature Center",43.183615,-93.192844,"Alec Euken",adult,Sighting,Photograph,1,,,,,,,,,
246782,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
274651,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275916,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300645,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
