ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3183,,2014-003464,,"Euphyes dion","Dion Skipper",Iowa,Linn,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8449,,2014-008730,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8450,,2014-008731,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27050,"Jim Durbin Drawer 025",2014-027403,SPM035332,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27051,,2014-027404,SPM036021,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55362,,2014-055744,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-07-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55363,,2014-055745,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55373,,2014-055755,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55374,,2014-055756,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55375,,2014-055757,,"Euphyes dion","Dion Skipper",Iowa,Linn,2010-08-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55376,,2014-055758,,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55377,,2014-055759,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110195,,2015-000751,,"Euphyes dion","Dion Skipper",Iowa,Linn,2008-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
143127,,2016-007750,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144429,,2016-008801,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-07-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144433,,2016-008805,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
185838,,2017-003800,,"Euphyes dion","Dion Skipper",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223574,,2018-021729,,"Euphyes dion","Dion Skipper",Iowa,Linn,2018-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
247060,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
248451,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-13,1500-1600,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,9,79,,,0-7,E,," mostly sunny",,
297749,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2021-06-28,1045-1155,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3," 72-78",,,,,," mostly sunny",," E 0-6"
317465,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2022-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1340-1505, sunny, 85, W 0-15"
