ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286,"Frank Olsen Drawer 44",2014-000286,SPM010622,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1403,,2014-001403,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
2332,,2014-002613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971498,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
20528,"Frank Olsen Drawer 44",2014-020865,SPM002776,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20529,"Frank Olsen Drawer 44",2014-020866,SPM002777,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20530,,2014-020867,SPM003598,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20531,"Frank Olsen Drawer 44",2014-020868,SPM007786,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20532,"Jim Durbin Drawer 070",2014-020869,SPM011806,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20533,"Frank Olsen Drawer 44",2014-020870,SPM013087,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20534,,2014-020871,SPM013676,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
20535,"Frank Olsen Drawer 44",2014-020872,SPM016101,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20536,"Jim Durbin Drawer 070",2014-020873,SPM019055,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20537,"Jim Durbin Drawer 070",2014-020874,SPM019424,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20538,,2014-020875,SPM019913,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20539,,2014-020876,SPM021132,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20540,"Jim Durbin Drawer 070",2014-020877,SPM021366,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20541,"Jim Durbin Drawer 070",2014-020878,SPM023761,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20542,,2014-020879,SPM024086,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
20543,,2014-020880,SPM024799,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20544,,2014-020881,SPM024800,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20545,"Frank Olsen Drawer 44",2014-020882,SPM025044,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20546,"Frank Olsen Drawer 44",2014-020883,SPM025045,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20547,,2014-020884,SPM025512,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2011-07-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20548,,2014-020885,SPM025591,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2011-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20549,"Jim Durbin Drawer 070",2014-020886,SPM026716,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20550,,2014-020887,SPM026839,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20551,"Jim Durbin Drawer 070",2014-020888,SPM027463,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20552,,2014-020889,SPM027526,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20553,,2014-020890,SPM029111,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20554,,2014-020891,SPM029988,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20555,"Jim Durbin Drawer 070",2014-020892,SPM030432,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20556,"Jim Durbin Drawer 070",2014-020893,SPM030435,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20557,,2014-020894,SPM030779,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20558,,2014-020895,SPM031156,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20559,,2014-020896,SPM031157,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20560,,2014-020897,SPM031158,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20561,"Jim Durbin Drawer 070",2014-020898,SPM031285,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20562,,2014-020899,SPM031377,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20563,,2014-020900,SPM031463,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20564,,2014-020901,SPM031604,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20565,,2014-020902,SPM031613,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20566,,2014-020903,SPM031665,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20567,,2014-020904,SPM031692,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20568,,2014-020905,SPM032201,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2012-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20569,"Frank Olsen Drawer 44",2014-020906,SPM032312,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20570,,2014-020907,SPM033097,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
20571,,2014-020908,SPM036878,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20572,,2014-020909,SPM036958,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
20573,,2014-020910,SPM037677,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20574,,2014-020911,SPM037751,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20575,,2014-020912,SPM037752,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20576,,2014-020913,SPM037846,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20577,,2014-020914,SPM038306,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20578,,2014-020915,SPM038339,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20579,,2014-020916,SPM038448,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20580,,2014-020917,SPM038472,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20581,,2014-020918,SPM038637,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20582,,2014-020919,SPM040540,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20583,,2014-020920,SPM040562,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20584,,2014-020921,SPM040852,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20585,"Jim Durbin Drawer 070",2014-020922,SPM041082,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20586,,2014-020923,SPM041176,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20587,,2014-020924,SPM041187,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37549,,2014-037923,SPM020492,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
37558,,2014-037932,SPM019337,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
37559,"Jim Durbin Drawer 070",2014-037933,SPM019338,"Chlorochlamys phyllinaria","Thin-lined Chlorochlamys Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37560,"Jim Durbin Drawer 070",2014-037934,SPM019390,"Chlorochlamys phyllinaria","Thin-lined Chlorochlamys Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37561,"Jim Durbin Drawer 070",2014-037935,SPM019428,"Chlorochlamys phyllinaria","Thin-lined Chlorochlamys Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
49909,,2014-050290,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65231,,2014-065832,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66240,,2014-066844,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67587,,2014-068192,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69478,,2014-070085,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69479,,2014-070086,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69480,,2014-070087,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69481,,2014-070088,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109010,"Frank Olsen Drawer 44",2014-109400,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111133,,2015-001689,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-05-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111134,,2015-001690,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111135,,2015-001691,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111136,,2015-001692,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111137,,2015-001693,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120643,,2015-011026,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128683,,2015-019273,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2014-07-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129986,,2015-020576,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
131829,"Paul Martsching Collection",2015-022420,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131830,,2015-022421,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133967,"Paul Martsching Collection",2015-024561,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133968,"Paul Martsching Collection",2015-024562,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133969,"Paul Martsching Collection",2015-024563,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133970,"Paul Martsching Collection",2015-024564,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133971,"Paul Martsching Collection",2015-024565,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133972,"Paul Martsching Collection",2015-024566,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133973,"Paul Martsching Collection",2015-024567,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145250,,2016-009871,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146961,,2016-011588,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147769,,2016-012396,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147788,,2016-012415,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168001,,2016-032746,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168198,,2016-032943,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168814,,2016-033559,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169545,,2016-034290,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171567,,2016-036312,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
173108,,2016-037854,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29092,"partly cloudy","10% visible",
173696,,2016-038446,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174876,,2016-039626,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174933,,2016-039683,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",