ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266,"Frank Olsen Drawer 46",2014-000266,SPM010604,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13296,"Frank Olsen Drawer 36",2014-013578,SPM032061,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13297,"Frank Olsen Drawer 36",2014-013579,SPM032062,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13317,"Frank Olsen Drawer 31",2014-013599,SPM008316,"Acronicta clarescens","Clear Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13381,"Frank Olsen Drawer 31",2014-013663,SPM007871,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13402,"Frank Olsen Drawer 31",2014-013684,SPM032581,"Acronicta modica","Medium Dagger Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13510,"Frank Olsen Drawer 31",2014-013792,SPM008318,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13626,"Frank Olsen Drawer 31",2014-013908,SPM007673,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13761,"Frank Olsen Drawer 31",2014-014043,SPM008312,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13810,,2014-014092,SPM013506,"Actias luna","Luna Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13811,,2014-014093,SPM013507,"Actias luna","Luna Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14663,"Frank Olsen Drawer 40",2014-014952,SPM032944,"Amolita fessa","Feeble Grass Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15746,,2014-016042,SPM013491,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15748,,2014-016044,SPM013493,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15784,,2014-016080,SPM020965,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15822,,2014-016118,SPM036467,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2013-08-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15987,"Frank Olsen Drawer 56",2014-016285,SPM032937,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15988,"Frank Olsen Drawer 56",2014-016286,SPM032939,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15989,"Frank Olsen Drawer 56",2014-016287,SPM032940,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16109,"Frank Olsen Drawer 48",2014-016407,SPM005811,"Apoda biguttata","Shagreened Slug Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16127,"Frank Olsen Drawer 10",2014-016425,SPM007861,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16175,"Frank Olsen Drawer 10",2014-016473,SPM031717,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17346,,2014-017645,SPM013539,"Automeris io","Io Moth",Iowa,Appanoose,2008-06-10,,Unionville,40.8196,-92.6958,"Brad McElderry",adult,,Photograph,1,,,,,,,,,
17427,"Frank Olsen Drawer 41",2014-017727,SPM016011,"Baileya australis","Small Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17481,"Frank Olsen Drawer 36",2014-017781,SPM007888,"Baileya levitans","Pale Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17633,"Frank Olsen Drawer 18",2014-017933,SPM007695,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18880,"Frank Olsen Drawer 38",2014-019203,SPM007346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19019,"Frank Olsen Drawer 38",2014-019342,SPM007352,"Catocala coccinata","Scarlet Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19157,"Frank Olsen Drawer 63",2014-019480,SPM031804,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19160,"Frank Olsen Drawer 63",2014-019483,SPM031807,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19165,"Frank Olsen Drawer 63",2014-019488,SPM032869,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19198,"Frank Olsen Drawer 62",2014-019521,SPM007329,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19199,"Frank Olsen Drawer 62",2014-019522,SPM007330,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19591,"Frank Olsen Drawer 61",2014-019922,SPM007342,"Catocala serena","Serene Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20001,"Frank Olsen Drawer 21",2014-020332,SPM007326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20119,"Frank Olsen Drawer 23",2014-020452,SPM007323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22799,"Frank Olsen Drawer 55",2014-023136,SPM007435,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23006,,2014-023350,SPM013470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23024,,2014-023368,SPM020964,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23204,"Frank Olsen Drawer 53",2014-023549,SPM031785,"Datana drexelii","Drexel's Datana Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23405,"Frank Olsen Drawer 17",2014-023751,SPM007770,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23406,"Frank Olsen Drawer 17",2014-023752,SPM007771,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23518,"Frank Olsen Drawer 47",2014-023864,SPM031727,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23903,"Frank Olsen Drawer 46",2014-024249,SPM007846,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24190,"Frank Olsen Drawer 27",2014-024536,SPM007408,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24197,"Frank Olsen Drawer 27",2014-024543,SPM013481,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26100,"Frank Olsen Drawer 55",2014-026448,SPM032025,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26189,,2014-026537,SPM032931,"Euchlaena serrata","The Saw Wing",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
26219,"Frank Olsen Drawer 48",2014-026567,SPM007808,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26508,"Frank Olsen Drawer 30",2014-026856,SPM007647,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26626,"Frank Olsen Drawer 25",2014-026974,SPM032832,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29263,"Frank Olsen Drawer 52",2014-029616,SPM005401,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29288,,2014-029641,SPM016776,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2008-06-18,,"Prairie Ridge Park",40.87333,-92.88983,"Tonya Ward",adult,,Photograph,1,,,,,,,,,
29349,"Frank Olsen Drawer 30",2014-029702,SPM005802,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29685,,2014-030038,SPM033375,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Appanoose,2011-06-16,,"Junction of 600th St and 183rd Ave",40.6048,-92.94522,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29696,,2014-030049,SPM039376,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.66694,-92.78167,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30153,"Frank Olsen Drawer 22",2014-030513,SPM031773,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30267,"Frank Olsen Drawer 44",2014-030627,SPM007787,"Thalera pistasciaria","Pistachio Emerald",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30815,,2014-031183,SPM033380,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86297,-92.93734,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30975,"Frank Olsen Drawer 14",2014-031347,SPM007690,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31035,"Frank Olsen Drawer 14",2014-031407,SPM008255,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31162,"Frank Olsen Drawer 58",2014-031534,SPM008285,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31437,"Frank Olsen Drawer 58",2014-031809,SPM008280,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31880,"Frank Olsen Drawer 56",2014-032252,SPM031809,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32040,"Frank Olsen Drawer 52",2014-032412,SPM031787,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32264,"Frank Olsen Drawer 44",2014-032636,SPM016013,"Idaea demissaria","Red-Bordered Wave",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32471,"Frank Olsen Drawer 42",2014-032843,SPM007838,"Idia americalis","American Idia Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32476,"Frank Olsen Drawer 42",2014-032848,SPM008279,"Idia americalis","American Idia Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32638,"Frank Olsen Drawer 19",2014-033010,SPM008249,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32829,"Frank Olsen Drawer 59",2014-033201,SPM032859,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32861,"Frank Olsen Drawer 11",2014-033233,SPM008247,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33061,"Frank Olsen Drawer 40",2014-033433,SPM007880,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33267,"Frank Olsen Drawer 25",2014-033639,SPM008256,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33268,"Frank Olsen Drawer 25",2014-033640,SPM008257,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33662,"Frank Olsen Drawer 59",2014-034034,SPM008295,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33663,"Frank Olsen Drawer 59",2014-034035,SPM008296,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33919,"Frank Olsen Drawer 01",2014-034291,SPM032910,"Leucania pseudargyria","False Wainscot",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33974,"Frank Olsen Drawer 36",2014-034346,SPM008307,"Leuconycta diphteroides","Green Leuconycta",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34524,"Frank Olsen Drawer 52",2014-034897,SPM008272,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35106,"Frank Olsen Drawer 11",2014-035479,SPM031738,"Macaria promiscuata","Promiscuous Angle",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36039,"Frank Olsen Drawer 46",2014-036413,SPM005522,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36047,"Frank Olsen Drawer 46",2014-036421,SPM007816,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36755,,2014-037129,SPM033390,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Appanoose,2011-09-07,,"Honey Creek State Park",40.86297,-92.93734,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37248,"Frank Olsen Drawer 53",2014-037622,SPM007413,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37539,"Frank Olsen Drawer 45",2014-037913,SPM031762,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37797,"Frank Olsen Drawer 57",2014-038171,SPM007655,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38241,"Frank Olsen Drawer 05",2014-038615,SPM032063,"Ogdoconta cinereola","Common Pinkband",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39413,"Frank Olsen Drawer 41",2014-039787,SPM032362,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40802,"Frank Olsen Drawer 48",2014-041179,SPM007811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40934,"Frank Olsen Drawer 16",2014-041311,SPM032932,"Pero ancetaria","Hubner's Pero",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40960,"Frank Olsen Drawer 16",2014-041337,SPM007710,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41134,"Frank Olsen Drawer 13",2014-041511,SPM007387,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41395,"Frank Olsen Drawer 42",2014-041772,SPM032942,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41872,"Frank Olsen Drawer 56",2014-042249,SPM005602,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41901,"Frank Olsen Drawer 56",2014-042278,SPM032936,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42000,"Frank Olsen Drawer 22",2014-042377,SPM013522,"Phyllodesma americana","Lappet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42236,"Frank Olsen Drawer 18",2014-042613,SPM007759,"Plagodis fervidaria","Fervid Plagodis",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42689,"Frank Olsen Drawer 59",2014-043066,SPM008292,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42856,"Frank Olsen Drawer 46",2014-043233,SPM016016,"Pococera humerella",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43043,"Frank Olsen Drawer 41",2014-043420,SPM007831,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43563,"Frank Olsen Drawer 41",2014-043940,SPM007800,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44399,"Frank Olsen Drawer 48",2014-044776,SPM020276,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44533,"Frank Olsen Drawer 48",2014-044910,SPM032929,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44660,"Frank Olsen Drawer 51",2014-045037,SPM032935,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"