ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160634,,2016-025379,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166206,,2016-030951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166215,,2016-030960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166221,,2016-030966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277344,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277360,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294258,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294271,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
