ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137561,,2016-002104,,"Meloe impressus",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137572,,2016-002115,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137575,,2016-002118,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137588,,2016-002131,,"Epicauta funebris",None,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137732,,2016-002276,,"Epicauta funebris",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137789,,2016-002333,,"Lytta aenea",None,Iowa,Johnson,2012-03-26,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137865,,2016-002409,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2010-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137875,,2016-002419,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2009-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225436,,2019-000372,,"Epicauta atrata",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238227,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264105,,,,"Lytta aenea",None,Iowa,Johnson,2020-04-22,21:19:42,"1713 Park Ridge Dr., Coraville-x",41.695895,-91.593907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270287,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2020-07-20,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295233,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2021-07-23,23:05:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298003,,,,"Epicauta funebris",None,Iowa,Johnson,2021-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314891,,,,"Meloe niger","Black Meloe",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331911,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2022-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332762,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-09-10,14:26:28,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332831,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-08-20,15:45:09,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332960,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-09-11,14:48:35,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333260,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-08-13,14:29:44,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333445,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-10-02,13:34:02,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339234,,,,"Epicauta funebris",None,Iowa,Johnson,2023-08-04,,"Iowa City",41.667714,-91.517922,"amy charles",adult,Sighting,Photograph,1,,,,,,,,,"In potato bed."
