ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157277,,2016-022022,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,1998-09-09,,"Marion County Park",41.312539,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157282,,2016-022027,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157293,,2016-022038,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165751,,2016-030496,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234385,-92.957546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165795,,2016-030540,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276482,,2020-000830,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1665
277050,,,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277123,,,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293578,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293647,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293844,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
