ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81468,,2014-082215,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
85215,,2014-085962,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104082,,2014-104829,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104150,,2014-104897,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123206,,2015-013773,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187855,,2017-005816,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191169,,2017-009130,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264743,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-08,14:08:21,"Hickory Grove Park",41.989394,-93.350805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
