ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2459,,2014-002740,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7959,,2014-008240,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7960,,2014-008241,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7961,,2014-008242,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7962,,2014-008243,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7963,,2014-008244,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7964,,2014-008245,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
7965,,2014-008246,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7966,,2014-008247,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7967,,2014-008248,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
21707,"Jim Durbin Drawer 030",2014-022044,SPM001893,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Pinned,6,,,,,,,,,
52419,,2014-052801,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
52420,,2014-052802,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
52421,,2014-052803,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
52422,,2014-052804,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
52423,,2014-052805,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52424,,2014-052806,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-10-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52425,,2014-052807,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52426,,2014-052808,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52427,,2014-052809,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-09-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52428,,2014-052810,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52429,,2014-052811,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
52430,,2014-052812,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52431,,2014-052813,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
52432,,2014-052814,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52433,,2014-052815,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52434,,2014-052816,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52435,,2014-052817,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52436,,2014-052818,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52437,,2014-052819,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
52438,,2014-052820,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52439,,2014-052821,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
52440,,2014-052822,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
52441,,2014-052823,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
52442,,2014-052824,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52443,,2014-052825,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
52444,,2014-052826,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
52445,,2014-052827,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
52446,,2014-052828,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
52447,,2014-052829,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
52448,,2014-052830,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
52449,,2014-052831,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-09-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52450,,2014-052832,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52451,,2014-052833,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52452,,2014-052834,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52453,,2014-052835,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52454,,2014-052836,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
52455,,2014-052837,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52456,,2014-052838,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52457,,2014-052839,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52458,,2014-052840,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52459,,2014-052841,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
52460,,2014-052842,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52461,,2014-052843,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
52462,,2014-052844,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,93,,,,,,,,,
52463,,2014-052845,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
52464,,2014-052846,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52465,,2014-052847,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52466,,2014-052848,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52467,,2014-052849,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52468,,2014-052850,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52469,,2014-052851,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109599,,2015-000155,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2014-06-25,10:00-11:45AM,"Cedar Hills Sand Prairie Preserve",42.597222,-92.550555,"Frank Olsen",adult,Sighting,Sighting,3,80,,,4,335,,"100% Clear",,"Phlox, many spiderwort, flowering spurge, daisy fleabane, yarrow, wild rose, many larkspur, many hoary puccoon, Deptford pink, pale spiked lobelia, black-eyed susans, cinquefoil, ground cherry."
130956,,2015-021547,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,13,78,,,7,300,,"90-60% sunny",,
180567,,2016-045317,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
223489,,2018-021644,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
246533,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246537,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246541,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
