ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2910,,2014-003191,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54817,,2014-055199,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54818,,2014-055200,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-05-09,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106971,,2014-107718,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-05-09,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114388,,2015-004946,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
207873,,2018-006038,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
254580,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
254581,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
254582,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
275285,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275320,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275330,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275694,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275738,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284176,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284284,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
284349,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
300625,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301076,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301084,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301111,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301178,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304129,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304146,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304180,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304187,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
304218,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
309584,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
318213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318372,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318480,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318632,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347043,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347163,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
