ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4195,,2014-004476,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58269,,2014-058651,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-19,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58270,,2014-058652,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
240567,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 71-77",,,0-3,45,," mostly sun",,
257474,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Mostly Clear",,
257475,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2019-06-17,10:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Overcast,,
257508,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328842,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
