ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20987,,2014-021324,SPM017698,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Marshall,2010-05-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21044,,2014-021381,SPM017703,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Marshall,2010-05-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47743,,2014-048121,SPM039097,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
134106,,2015-024700,,"Mordella marginata",None,Iowa,Marshall,2015-08-01,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
216374,,2018-014530,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249257,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263880,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267378,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2020-06-25,12:28:29,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
275047,"Jim Durbin Drawer 316-32",2020-000777,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Marshall,2020-06-25,9:24:14,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Pinned,20,,,,,,,,,
288345,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2021-06-16,9:44:57,"Marietta Sand Prairie State Preserve",42.09918839,-93.03889036,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335057,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Marshall,2023-06-16,22:14:19,"Junction of Langford Ave and Stanley Mill Rd",42.118546,-93.011925,"Jared  McRill ",adult,"Showed up in shop",Photograph,1,73,,,5,Nne,,Clear,,"Flew into shop."
339664,,,,"Popillia japonica","Japanese Beetle",Iowa,Marshall,2023-08-11,9:51:18,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339678,,,,"Epicauta funebris",None,Iowa,Marshall,2023-08-11,10:41:23,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339679,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Marshall,2023-08-11,10:46:46,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
