ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6218,,2014-006499,,"Vanessa atalanta","Red Admiral",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6365,,2014-006646,,"Vanessa virginiensis","American Lady",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64156,,2014-064757,,"Vanessa cardui","Painted Lady",Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.104996,-94.311571,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108015,,2014-108762,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
108016,,2014-108763,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-05-08,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108017,,2014-108764,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108027,,2014-108774,,"Vanessa cardui","Painted Lady",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
108028,,2014-108775,,"Vanessa cardui","Painted Lady",Iowa,Greene,2007-05-08,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
199548,,2017-017203,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2017-04-22,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,3,65,,,7,45,," M. sunny",,
199549,,2017-017204,,"Vanessa cardui","Painted Lady",Iowa,Greene,2017-04-22,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,1,65,,,7,45,," M. sunny",,
199725,,2017-017199,,"Vanessa atalanta","Red Admiral",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.105028,-94.312558,"Frank Olsen",adult,Sighting,Sighting,1,64,,,6,45,," M. sunny",,
199726,,2017-017200,,"Vanessa cardui","Painted Lady",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.105139,-94.312408,"Frank Olsen",adult,Sighting,Sighting,2,64,,,6,45,," M. sunny",,
199727,,2017-017201,,"Vanessa virginiensis","American Lady",Iowa,Greene,2017-04-22,,"Scheuermann Prairie",42.104869,-94.311464,"Frank Olsen",adult,Sighting,Sighting,1,64,,,6,45,," M. sunny",,
