ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1683,,2014-001964,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50210,,2014-050592,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50211,,2014-050593,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50212,,2014-050594,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50213,,2014-050595,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50214,,2014-050596,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50287,,2014-050669,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50288,,2014-050670,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
242359,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.049107,-92.980038,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242368,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242369,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
242370,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
