ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144733,,2016-009355,,"Philanthus sanbornii",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227773,,2019-002495,,"Philanthus sanbornii",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229522,,2019-004235,,"Philanthus sanbornii",None,Iowa,Jefferson,2018-01-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
311747,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-09,14:55:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312661,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-26,21:47:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335674,,,,"Philanthus sanbornii",None,Iowa,Buchanan,2023-06-22,10:48:28,"Bearbower Sand Prairie",42.299977,-91.927548,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
336883,,,,"Philanthus sanbornii",None,Iowa,Benton,2023-07-06,11:17:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344721,,,,"Philanthus sanbornii",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
