ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2751,,2014-003032,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2752,,2014-003033,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10737,,2014-011019,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
22948,,2014-023285,SPM018302,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22959,,2014-023303,SPM000406,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22960,,2014-023304,SPM000407,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22961,,2014-023305,SPM000408,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22962,,2014-023306,SPM000409,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22963,,2014-023307,SPM000410,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22964,,2014-023308,SPM000411,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22965,,2014-023309,SPM000412,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22966,"Jim Durbin Drawer 093",2014-023310,SPM000511,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22967,"Jim Durbin Drawer 093",2014-023311,SPM000572,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22968,"Jim Durbin Drawer 093",2014-023312,SPM000585,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22969,"Frank Olsen Drawer 54",2014-023313,SPM002069,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22970,"Frank Olsen Drawer 54",2014-023314,SPM002070,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22971,"Jim Durbin Drawer 093",2014-023315,SPM002071,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22972,"Jim Durbin Drawer 093",2014-023316,SPM002072,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22974,"Frank Olsen Drawer 54",2014-023318,SPM002074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22975,"Frank Olsen Drawer 54",2014-023319,SPM002075,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22976,"Frank Olsen Drawer 54",2014-023320,SPM002076,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-04,,"Center Point",42.194914,-91.779226,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22977,"Jim Durbin Drawer 093",2014-023321,SPM004127,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22978,"Jim Durbin Drawer 093",2014-023322,SPM004136,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22979,"Jim Durbin Drawer 093",2014-023323,SPM004285,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22980,"Jim Durbin Drawer 093",2014-023324,SPM004513,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22981,"Jim Durbin Drawer 093",2014-023325,SPM004686,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22982,"Jim Durbin Drawer 093",2014-023326,SPM005165,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
22983,"Jim Durbin Drawer 093",2014-023327,SPM005467,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22984,"Frank Olsen Drawer 54",2014-023328,SPM005468,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22985,,2014-023329,SPM005469,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
22986,"Frank Olsen Drawer 54",2014-023330,SPM005470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22987,"Jim Durbin Drawer 093",2014-023331,SPM006083,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22988,"Jim Durbin Drawer 093",2014-023332,SPM006100,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22989,"Jim Durbin Drawer 093",2014-023333,SPM006136,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22990,"Jim Durbin Drawer 093",2014-023334,SPM006202,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22991,,2014-023335,SPM006206,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22992,,2014-023336,SPM006973,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22993,"Frank Olsen Drawer 54",2014-023337,SPM007316,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22994,"Frank Olsen Drawer 54",2014-023338,SPM007317,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22995,"Frank Olsen Drawer 54",2014-023339,SPM007318,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22996,"Frank Olsen Drawer 54",2014-023340,SPM007319,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22997,"Frank Olsen Drawer 54",2014-023341,SPM007320,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Delaware,2006-06-06,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22998,,2014-023342,SPM007947,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
22999,,2014-023343,SPM007948,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23000,"Jim Durbin Drawer 093",2014-023344,SPM008553,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23001,"Jim Durbin Drawer 093",2014-023345,SPM008746,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23002,"Jim Durbin Drawer 093",2014-023346,SPM008832,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23003,"Jim Durbin Drawer 093",2014-023347,SPM008835,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23004,,2014-023348,SPM013468,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23005,,2014-023349,SPM013469,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23006,,2014-023350,SPM013470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23007,"Jim Durbin Drawer 093",2014-023351,SPM014956,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23008,"Jim Durbin Drawer 093",2014-023352,SPM014957,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23009,,2014-023353,SPM015892,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
23010,,2014-023354,SPM017022,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Marion,2008-07-28,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23011,,2014-023355,SPM017064,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
23012,,2014-023356,SPM017091,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
23013,,2014-023357,SPM018301,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23014,,2014-023358,SPM019553,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
23015,,2014-023359,SPM019555,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
23016,,2014-023360,SPM019578,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
23017,,2014-023361,SPM019759,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23018,,2014-023362,SPM019760,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23019,,2014-023363,SPM019950,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2009-08-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23020,"Frank Olsen Drawer 54",2014-023364,SPM020074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23021,"Frank Olsen Drawer 54",2014-023365,SPM020075,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23022,,2014-023366,SPM020947,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23023,,2014-023367,SPM020955,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23024,,2014-023368,SPM020964,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23025,,2014-023369,SPM021003,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23026,,2014-023370,SPM021013,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23027,,2014-023371,SPM021064,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-06-19,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23028,,2014-023372,SPM021204,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-23,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23029,,2014-023373,SPM021212,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-31,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23030,,2014-023374,SPM021224,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23031,,2014-023375,SPM022188,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23032,,2014-023376,SPM022189,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23033,,2014-023377,SPM023348,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23034,"Frank Olsen Drawer 54",2014-023378,SPM024352,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23035,"Frank Olsen Drawer 54",2014-023379,SPM024353,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23036,,2014-023380,SPM025811,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23037,,2014-023381,SPM029562,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23038,"Frank Olsen Drawer 54",2014-023382,SPM031783,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23039,"Frank Olsen Drawer 54",2014-023383,SPM031784,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23040,"Frank Olsen Drawer 54",2014-023384,SPM032333,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23041,"Frank Olsen Drawer 54",2014-023385,SPM032334,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23042,,2014-023386,SPM032434,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.489185,-91.546937,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23043,,2014-023387,SPM032439,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23044,,2014-023388,SPM032730,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23045,,2014-023389,SPM033172,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23046,,2014-023390,SPM033197,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23047,,2014-023391,SPM033271,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36208,-95.85879," unknown",adult,,Sighting,1,,,,,,,,,
23048,,2014-023392,SPM033296,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23049,,2014-023393,SPM034427,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23050,,2014-023394,SPM034494,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23051,"Jim Durbin Drawer 093",2014-023395,SPM034632,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23052,,2014-023396,SPM034882,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23053,,2014-023397,SPM035657,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23054,,2014-023398,SPM036242,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23055,,2014-023399,SPM036986,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23056,,2014-023400,SPM036993,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23057,,2014-023401,SPM037006,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23058,,2014-023402,SPM037015,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23059,,2014-023403,SPM037045,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23060,,2014-023404,SPM037497,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23061,,2014-023405,SPM039293,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-09,,"Phillips 66 at Hwy 61",40.71694,-91.22722,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23062,,2014-023406,SPM039306,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,