ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3480,,2014-003761,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28024,,2014-028377,SPM033302,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
135504,,2016-000046,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135505,,2016-000047,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135506,,2016-000048,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135507,,2016-000049,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135508,,2016-000050,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135509,,2016-000051,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204384,,2018-002532,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204385,,2018-002533,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204386,,2018-002534,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204387,,2018-002535,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204388,,2018-002536,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204389,,2018-002537,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204390,,2018-002538,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204391,,2018-002539,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204392,,2018-002540,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204393,,2018-002541,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204394,,2018-002542,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204395,,2018-002543,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204396,,2018-002544,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204397,,2018-002545,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204398,,2018-002546,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
272612,"Paul Martsching Collection",2020-000193,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279188,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298419,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298504,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
