ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27937,"Jim Durbin Drawer 031",2014-028290,SPM001798,"Feniseca tarquinius",Harvester,Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
115353,,2015-005911,,"Feniseca tarquinius",Harvester,Iowa,Lee,2002-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115354,,2015-005912,,"Feniseca tarquinius",Harvester,Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115355,,2015-005913,,"Feniseca tarquinius",Harvester,Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115356,,2015-005914,,"Feniseca tarquinius",Harvester,Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183495,,2017-001456,,"Feniseca tarquinius",Harvester,Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202909,,2018-001002,,"Feniseca tarquinius",Harvester,Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248667,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
277889,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281113,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281114,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307993,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308338,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
312956,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2022-06-18,12:24:36,"Shimek State Forest, Croton Unit East",40.546569,-91.615237,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This Harvester was found by the group conducting the Shimek Butterfly Count organized by Chris Edwards."
331247,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
336785,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,11:05:36,"Shimek State Forest, Croton Unit East",40.548235,-91.617908,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,"Both were located in the creek bed.  This was part of Chris Edwards Shimek butterfly count so others will also report these."
342736,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346239,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4423
350099,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
