ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1768,,2014-002049,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50339,,2014-050721,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50340,,2014-050722,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50586,,2014-050968,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106663,,2014-107410,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
106664,,2014-107411,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
106665,,2014-107412,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106666,,2014-107413,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106667,,2014-107414,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106668,,2014-107415,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106669,,2014-107416,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106670,,2014-107417,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109643,,2015-000199,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762079,-93.346548,"Frank Olsen",adult,Sighting,Sighting,2,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
121999,,2015-012565,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122008,,2015-012576,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122086,,2015-012685,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
122087,,2015-012686,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,3,,,"10 %cloud cover",,
199409,,2017-017468,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
223684,,2018-021839,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
242402,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2011-07-06,,"Hartley Heritage Fen",41.762568,-93.346456,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
291509,BAMONA,1296577,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2021-06-12,,"Neal Smith National Wildlife Refuge",41.55679055,-93.2665545,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Daisy Fleabane "
302552,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
