ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264411,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,16:21:46,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266379,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,22:14:44,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312319,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-07-23,22:25:37,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314595,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314603,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314654,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,6:07:42,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314657,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,22:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342146,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2023-04-11,22:06:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349448,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2023-04-13,,"Willow Creek/Kiwanis Park",41.648066,-91.57112,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
