ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
728,"Jim Durbin Drawer 165",2014-000728,SPM011087,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
734,"Jim Durbin Drawer 172",2014-000734,SPM011093,"Pyrrhia cilisca","Bordered Sallow",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
739,"Jim Durbin Drawer 165",2014-000739,SPM011097,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
751,"Jim Durbin Drawer 161",2014-000751,SPM011108,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
752,"Jim Durbin Drawer 146",2014-000752,SPM011109,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
757,"Jim Durbin Drawer 161",2014-000757,SPM011114,"Dargida rubripennis","The Pink-streak",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
767,"Jim Durbin Drawer 162",2014-000767,SPM011123,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
796,"Jim Durbin Drawer 145",2014-000796,SPM011148,"Acronicta insularis","Henry's Marsh Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
802,"Jim Durbin Drawer 165",2014-000802,SPM011154,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
817,"Jim Durbin Drawer 157",2014-000817,SPM011167,"Sympistis badistriga","Brown-lined Sallow Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
820,"Jim Durbin Drawer 157",2014-000820,SPM011170,"Sympistis badistriga","Brown-lined Sallow Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
822,"Jim Durbin Drawer 150",2014-000822,SPM011172,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
831,"Jim Durbin Drawer 150",2014-000831,SPM011180,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
833,"Jim Durbin Drawer 165",2014-000833,SPM011182,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
872,"Jim Durbin Drawer 164",2014-000872,SPM011217,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
876,"Jim Durbin Drawer 164",2014-000876,SPM011221,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12419,"Jim Durbin Drawer 164",2014-012701,SPM011169,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12427,"Frank Olsen Drawer 06",2014-012709,SPM020782,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12428,"Jim Durbin Drawer 164",2014-012710,SPM009058,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12429,"Jim Durbin Drawer 164",2014-012711,SPM009080,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12432,"Jim Durbin Drawer 164",2014-012714,SPM014614,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12444,,2014-012726,SPM008781,"Protorthodes incincta","Banded Quaker Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12475,"Jim Durbin Drawer 135",2014-012757,SPM009072,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12476,"Jim Durbin Drawer 135",2014-012758,SPM009087,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12481,,2014-012763,SPM020780,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
12504,,2014-012786,SPM037919,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
12541,,2014-012823,SPM012989,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12547,,2014-012829,SPM020416,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12548,,2014-012830,SPM020417,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12552,,2014-012834,SPM025211,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12553,,2014-012835,SPM025212,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13319,"Jim Durbin Drawer 144",2014-013601,SPM008750,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13608,"Frank Olsen Drawer 36",2014-013890,SPM012712,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13669,"Jim Durbin Drawer 144",2014-013951,SPM014603,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13726,"Jim Durbin Drawer 142",2014-014008,SPM014605,"Acronicta radcliffei",Radcliffe,Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13763,"Frank Olsen Drawer 31",2014-014045,SPM012713,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14456,"Frank Olsen Drawer 07",2014-014742,SPM032641,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14483,"Frank Olsen Drawer 07",2014-014769,SPM016539,"Agrotis venerabilis","Venerable Dart",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14908,"Frank Olsen Drawer 34",2014-015204,SPM016312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14985,"Jim Durbin Drawer 164",2014-015281,SPM008862,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14986,"Jim Durbin Drawer 164",2014-015282,SPM009060,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14987,"Jim Durbin Drawer 164",2014-015283,SPM009071,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14988,"Jim Durbin Drawer 164",2014-015284,SPM009081,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14989,"Jim Durbin Drawer 164",2014-015285,SPM009516,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14990,"Jim Durbin Drawer 164",2014-015286,SPM009552,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14993,"Jim Durbin Drawer 164",2014-015289,SPM014607,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15674,"Jim Durbin Drawer 145",2014-015970,SPM010047,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15856,"Jim Durbin Drawer 146",2014-016154,SPM008759,"Apamea digitula",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15857,"Jim Durbin Drawer 146",2014-016155,SPM008769,"Apamea digitula",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15858,"Jim Durbin Drawer 146",2014-016156,SPM009055,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15859,"Jim Durbin Drawer 146",2014-016157,SPM009063,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15860,"Jim Durbin Drawer 146",2014-016158,SPM009540,"Apamea digitula",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17322,"Frank Olsen Drawer 37",2014-017621,SPM037362,"Autographa precationis","The Common Looper Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17323,"Frank Olsen Drawer 37",2014-017622,SPM037363,"Autographa precationis","The Common Looper Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17538,"Frank Olsen Drawer 40",2014-017838,SPM013170,"Balsa tristrigella","Three-Lined Balsa",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17892,"Frank Olsen Drawer 03",2014-018192,SPM024502,"Brachionycha borealis",None,Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18230,"Jim Durbin Drawer 151",2014-018530,SPM009545,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19980,"Frank Olsen Drawer 08",2014-020311,SPM024742,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20941,"Jim Durbin Drawer 151",2014-021278,SPM008766,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20942,"Jim Durbin Drawer 151",2014-021279,SPM009059,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20943,"Jim Durbin Drawer 151",2014-021280,SPM009083,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21750,"Frank Olsen Drawer 36",2014-022087,SPM020170,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22306,"Jim Durbin Drawer 152",2014-022643,SPM009554,"Crambodes talidiformis","Verbena Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22604,"Frank Olsen Drawer 06",2014-022941,SPM020828,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22605,"Frank Olsen Drawer 06",2014-022942,SPM020829,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23083,"Jim Durbin Drawer 162",2014-023428,SPM008828,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23084,"Jim Durbin Drawer 162",2014-023429,SPM008856,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23545,"Frank Olsen Drawer 37",2014-023891,SPM037361,"Diachrysia balluca","Hologram Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24633,"Frank Olsen Drawer 40",2014-024980,SPM013171,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24634,"Frank Olsen Drawer 40",2014-024981,SPM013172,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26510,"Jim Durbin Drawer 146",2014-026858,SPM008830,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27283,"Jim Durbin Drawer 150",2014-027636,SPM008848,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27284,"Jim Durbin Drawer 150",2014-027637,SPM008858,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27286,"Jim Durbin Drawer 150",2014-027639,SPM009084,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27326,"Frank Olsen Drawer 03",2014-027679,SPM024730,"Eupsilia devia","Lost Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27374,"Frank Olsen Drawer 05",2014-027727,SPM024729,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27678,"Jim Durbin Drawer 144",2014-028031,SPM009056,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27685,"Jim Durbin Drawer 166",2014-028038,SPM008748,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28072,"Jim Durbin Drawer 153",2014-028425,SPM009527,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28073,"Jim Durbin Drawer 153",2014-028426,SPM009541,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28074,"Jim Durbin Drawer 153",2014-028427,SPM009551,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30322,"Frank Olsen Drawer 41",2014-030682,SPM020397,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30323,"Frank Olsen Drawer 41",2014-030683,SPM020398,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32106,,2014-032478,SPM020781,"Achatia distincta","Distinct Quaker",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32633,"Frank Olsen Drawer 35",2014-033005,SPM032596,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33069,"Jim Durbin Drawer 160",2014-033441,SPM008782,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33070,"Jim Durbin Drawer 160",2014-033442,SPM008784,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33071,"Jim Durbin Drawer 160",2014-033443,SPM008864,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33072,"Jim Durbin Drawer 160",2014-033444,SPM009057,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33073,"Jim Durbin Drawer 160",2014-033445,SPM009088,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33079,"Jim Durbin Drawer 160",2014-033451,SPM009517,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33080,"Jim Durbin Drawer 160",2014-033452,SPM009518,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33109,"Frank Olsen Drawer 40",2014-033481,SPM016162,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33123,"Frank Olsen Drawer 40",2014-033495,SPM020905,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33787,"Jim Durbin Drawer 162",2014-034160,SPM008842,"Leucania lapidaria",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33788,"Jim Durbin Drawer 162",2014-034159,SPM008765,"Leucania multilinea","Many-Lined Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33789,"Jim Durbin Drawer 162",2014-034161,SPM008843,"Leucania multilinea","Many-Lined Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33790,"Jim Durbin Drawer 162",2014-034162,SPM008846,"Leucania lapidaria",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33806,"Frank Olsen Drawer 01",2014-034178,SPM016533,"Leucania linda","Linda Wainscot Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33904,"Jim Durbin Drawer 162",2014-034276,SPM008813,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33905,"Jim Durbin Drawer 162",2014-034277,SPM008825,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33906,"Jim Durbin Drawer 162",2014-034278,SPM008826,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33907,"Jim Durbin Drawer 162",2014-034279,SPM008827,"Leucania pseudargyria","False Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,