ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10846,"Jim Durbin Drawer 316-11",2014-011128,SPM004378,"Dendroides canadensis",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18679,"Jim Durbin Drawer 316-12",2014-019002,SPM017759,"Dendroides concolor",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18680,"Jim Durbin Drawer 316-12",2014-019003,SPM017760,"Dendroides concolor",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48253,"Jim Durbin Drawer 316-11",2014-048631,SPM018593,"Dendroides canadensis",None,Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137833,,2016-002377,,"Dendroides canadensis",None,Iowa,Webster,2011-04-03,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147098,,2016-011725,,"Dendroides canadensis",None,Iowa,Winneshiek,2010-04-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147140,,2016-011767,,"Dendroides canadensis",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215168,,2018-013324,,"Dendroides canadensis",None,Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215384,,2018-013540,,"Dendroides canadensis",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215690,,2018-013846,,"Dendroides canadensis",None,Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215898,,2018-014054,,"Dendroides concolor",None,Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215903,,2018-014059,,"Dendroides concolor",None,Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215923,,2018-014079,,"Dendroides concolor",None,Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225551,,2019-000463,,"Dendroides canadensis",None,Iowa,Polk,2018-07-29,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235179,,,,"Dendroides canadensis",None,Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
247350,,,,"Dendroides canadensis",None,Iowa,Johnson,2019-07-28,6:08:42,"MacBride Nature Recreation Area",41.785446,-91.560831,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265243,,,,"Dendroides canadensis",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288106,,,,"Dendroides canadensis",None,Iowa,Linn,2021-06-02,22:19:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291809,,,,"Dendroides canadensis",None,Iowa,Linn,2021-08-11,21:09:05,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
310326,,,,"Dendroides canadensis",None,Iowa,Linn,2022-06-16,23:04:07,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311861,,,,"Dendroides canadensis",None,Iowa,Linn,2022-07-12,22:14:50,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312437,,,,"Dendroides canadensis",None,Iowa,Johnson,2022-07-23,21:30:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320628,,,,"Dendroides canadensis",None,Iowa,Johnson,2022-07-26,6:21:13,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339226,,,,"Dendroides concolor",None,Iowa,Linn,2023-08-02,23:03:21,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
345298,,,,"Dendroides canadensis",None,Iowa,Johnson,2023-07-28,06:14:51,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
