ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12215,,2014-012497,SPM042445,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12255,"Jim Durbin Drawer 171",2014-012537,SPM042509,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12409,,2014-012691,SPM031493,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12410,,2014-012692,SPM031503,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37877,,2014-038251,SPM000515,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37878,,2014-038252,SPM000563,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37882,"Frank Olsen Drawer 08",2014-038256,SPM003247,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37883,"Frank Olsen Drawer 08",2014-038257,SPM003248,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37884,"Jim Durbin Drawer 171",2014-038258,SPM004692,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37885,"Jim Durbin Drawer 171",2014-038259,SPM007145,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37886,"Jim Durbin Drawer 171",2014-038260,SPM007146,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37887,"Frank Olsen Drawer 08",2014-038261,SPM007452,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37889,"Jim Durbin Drawer 171",2014-038263,SPM009209,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37890,"Jim Durbin Drawer 171",2014-038264,SPM009212,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37891,"Jim Durbin Drawer 171",2014-038265,SPM009213,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37892,"Jim Durbin Drawer 171",2014-038266,SPM009218,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37893,"Jim Durbin Drawer 171",2014-038267,SPM009483,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37894,"Jim Durbin Drawer 171",2014-038268,SPM011422,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37895,"Jim Durbin Drawer 171",2014-038269,SPM011867,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37896,"Jim Durbin Drawer 171",2014-038270,SPM012362,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37897,"Jim Durbin Drawer 171",2014-038271,SPM012364,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37898,"Jim Durbin Drawer 171",2014-038272,SPM012372,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37901,"Jim Durbin Drawer 171",2014-038275,SPM014628,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37902,"Jim Durbin Drawer 171",2014-038276,SPM014720,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37903,"Jim Durbin Drawer 171",2014-038277,SPM014757,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37904,"Jim Durbin Drawer 171",2014-038278,SPM014758,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37906,"Jim Durbin Drawer 171",2014-038280,SPM015404,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37908,"Jim Durbin Drawer 171",2014-038282,SPM015599,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37910,"Frank Olsen Drawer 08",2014-038284,SPM016314,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37912,"Jim Durbin Drawer 171",2014-038286,SPM018244,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37919,"Jim Durbin Drawer 171",2014-038293,SPM019235,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37921,"Jim Durbin Drawer 171",2014-038295,SPM019738,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37922,"Frank Olsen Drawer 08",2014-038296,SPM020168,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37923,,2014-038297,SPM021069,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
37925,,2014-038299,SPM023990,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37929,,2014-038303,SPM029934,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37931,,2014-038305,SPM030133,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37933,"Frank Olsen Drawer 08",2014-038307,SPM032648,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37936,,2014-038310,SPM034945,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37937,,2014-038311,SPM035958,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37938,,2014-038312,SPM036005,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37941,"Frank Olsen Drawer 08",2014-038315,SPM036746,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37943,"Frank Olsen Drawer 08",2014-038317,SPM037407,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37944,"Frank Olsen Drawer 08",2014-038318,SPM037408,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37945,,2014-038319,SPM040409,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37946,,2014-038320,SPM040907,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37947,,2014-038321,SPM041703,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44264,,2014-044641,SPM040235,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125726,"Jim Durbin Drawer 171",2015-016294,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127235,,2015-017797,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
133229,"Frank Olsen Drawer 08",2015-023823,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143836,"Frank Olsen Drawer 08",2016-009016,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143932,"Frank Olsen Drawer 08",2016-009112,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143966,"Frank Olsen Drawer 08",2016-009146,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2002-08-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169633,,2016-034378,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
173013,,2016-037758,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
194102,,2017-012068,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2017-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217944,,2018-016100,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
230148,,2019-004861,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267183,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2020-06-15,20:38:13,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
288248,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2021-06-03,19:28:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341354,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2023-09-05,20:39:49,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
