ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45129,,2014-045506,SPM019502,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45229,,2014-045606,SPM019503,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
