ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151051,,2016-015796,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863541,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163597,,2016-028342,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163602,,2016-028347,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163713,,2016-028458,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163899,,2016-028644,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163900,,2016-028645,,"Argia plana","Springwater Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
294792,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,2021-06-25,,"Mann Property",42.09596,-93.000572,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
294795,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,2021-06-25,,"Mann Property",42.10122,-92.992766,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
