ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2129,,2014-002410,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1950-05-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51336,,2014-051718,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51337,,2014-051719,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51338,,2014-051720,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51345,,2014-051727,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51346,,2014-051728,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51347,,2014-051729,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144394,,2016-008766,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144434,,2016-008806,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
