ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290,"Frank Olsen Drawer 26",2014-000290,SPM010626,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291,"Frank Olsen Drawer 26",2014-000291,SPM010627,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
292,"Frank Olsen Drawer 26",2014-000292,SPM010628,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
294,"Frank Olsen Drawer 26",2014-000294,SPM010629,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
295,"Frank Olsen Drawer 26",2014-000295,SPM010630,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
916,"Jim Durbin Drawer 071",2014-000916,SPM011256,"Scopula limboundata","Large Lace-border Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1254,,2014-001254,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1278,,2014-001278,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1284,,2014-001284,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1401,,2014-001401,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10692,,2014-010974,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10812,,2014-011094,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11175,,2014-011457,SPM023913,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30469,,2014-030837,SPM042551,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42556,,2014-042933,SPM025608,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42634,,2014-043011,SPM038340,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45548,"Jim Durbin Drawer 071",2014-045925,SPM009085,"Scopula ancellata","Angled Wave",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45549,"Jim Durbin Drawer 071",2014-045926,SPM009374,"Scopula ancellata","Angled Wave",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45550,,2014-045927,SPM012621,"Scopula ancellata","Angled Wave",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
45551,"Jim Durbin Drawer 071",2014-045928,SPM012625,"Scopula ancellata","Angled Wave",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45552,"Jim Durbin Drawer 071",2014-045929,SPM014033,"Scopula inductata","Soft-lined Wave",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45553,"Jim Durbin Drawer 071",2014-045930,SPM015170,"Scopula ancellata","Angled Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45554,"Jim Durbin Drawer 071",2014-045931,SPM015754,"Scopula ancellata","Angled Wave",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45555,"Jim Durbin Drawer 071",2014-045932,SPM018103,"Scopula ancellata","Angled Wave",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45556,"Jim Durbin Drawer 071",2014-045933,SPM018521,"Scopula ancellata","Angled Wave",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45557,"Jim Durbin Drawer 071",2014-045934,SPM018770,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45558,"Jim Durbin Drawer 071",2014-045935,SPM018773,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45559,"Jim Durbin Drawer 071",2014-045936,SPM019057,"Scopula ancellata","Angled Wave",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45560,"Jim Durbin Drawer 071",2014-045937,SPM033739,"Scopula inductata","Soft-lined Wave",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45561,,2014-045938,SPM003603,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45562,,2014-045939,SPM008076,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45563,,2014-045940,SPM025335,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45564,,2014-045941,SPM025804,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45565,,2014-045942,SPM025927,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45566,"Jim Durbin Drawer 071",2014-045943,SPM027303,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45567,,2014-045944,SPM030032,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45568,"Jim Durbin Drawer 071",2014-045945,SPM030081,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45569,,2014-045946,SPM003605,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45570,,2014-045947,SPM007968,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45571,,2014-045948,SPM008077,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45572,,2014-045949,SPM008187,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45573,"Jim Durbin Drawer 071",2014-045950,SPM011948,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45574,"Jim Durbin Drawer 071",2014-045951,SPM011952,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45575,"Frank Olsen Drawer 44",2014-045952,SPM013096,"Scopula inductata","Soft-lined Wave",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376164,-91.852229,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45576,"Frank Olsen Drawer 44",2014-045953,SPM013097,"Scopula inductata","Soft-lined Wave",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45578,,2014-045955,SPM019920,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45581,"Frank Olsen Drawer 44",2014-045958,SPM025052,"Scopula inductata","Soft-lined Wave",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45582,,2014-045959,SPM025337,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45583,,2014-045960,SPM025806,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45584,"Frank Olsen Drawer 44",2014-045961,SPM036549,"Scopula inductata","Soft-lined Wave",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45585,,2014-045962,SPM038654,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45586,,2014-045963,SPM041682,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45587,"Jim Durbin Drawer 071",2014-045964,SPM000716,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45588,"Frank Olsen Drawer 26",2014-045965,SPM002330,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45589,"Frank Olsen Drawer 26",2014-045966,SPM002331,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45590,"Frank Olsen Drawer 26",2014-045967,SPM002332,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45591,"Frank Olsen Drawer 26",2014-045968,SPM002333,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45592,"Frank Olsen Drawer 26",2014-045969,SPM002441,"Scopula limboundata","Large Lace-border Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45593,,2014-045970,SPM003604,"Scopula limboundata","Large Lace-border Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45594,"Frank Olsen Drawer 26",2014-045971,SPM003868,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45595,"Jim Durbin Drawer 071",2014-045972,SPM004410,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45596,"Jim Durbin Drawer 071",2014-045973,SPM004465,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45597,"Jim Durbin Drawer 071",2014-045974,SPM005028,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45598,"Jim Durbin Drawer 071",2014-045975,SPM005032,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45599,"Frank Olsen Drawer 26",2014-045976,SPM005552,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45600,"Jim Durbin Drawer 071",2014-045977,SPM006765,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45601,"Jim Durbin Drawer 071",2014-045978,SPM006768,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45602,"Jim Durbin Drawer 071",2014-045979,SPM007013,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45603,,2014-045980,SPM007969,"Scopula limboundata","Large Lace-border Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45604,"Jim Durbin Drawer 071",2014-045981,SPM008662,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45605,"Jim Durbin Drawer 071",2014-045982,SPM008663,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45606,"Jim Durbin Drawer 071",2014-045983,SPM008669,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45607,"Jim Durbin Drawer 071",2014-045984,SPM008706,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45608,"Jim Durbin Drawer 071",2014-045985,SPM008713,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45609,"Jim Durbin Drawer 071",2014-045986,SPM008785,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45610,"Jim Durbin Drawer 071",2014-045987,SPM009067,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45611,"Jim Durbin Drawer 071",2014-045988,SPM009079,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45612,"Jim Durbin Drawer 071",2014-045989,SPM009361,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45613,"Jim Durbin Drawer 071",2014-045990,SPM009525,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45614,"Jim Durbin Drawer 071",2014-045991,SPM012629,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45615,"Jim Durbin Drawer 071",2014-045992,SPM012633,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45616,"Frank Olsen Drawer 26",2014-045993,SPM012770,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45617,"Frank Olsen Drawer 26",2014-045994,SPM012771,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45618,"Frank Olsen Drawer 26",2014-045995,SPM012772,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45619,"Frank Olsen Drawer 26",2014-045996,SPM012948,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45620,"Frank Olsen Drawer 44",2014-045997,SPM013092,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45621,"Frank Olsen Drawer 44",2014-045998,SPM013093,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45622,"Frank Olsen Drawer 44",2014-045999,SPM013094,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45623,"Frank Olsen Drawer 44",2014-046000,SPM013095,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45624,"Jim Durbin Drawer 071",2014-046001,SPM013983,"Scopula limboundata","Large Lace-border Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45625,"Jim Durbin Drawer 071",2014-046002,SPM014328,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45626,"Jim Durbin Drawer 071",2014-046003,SPM014332,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45627,"Jim Durbin Drawer 071",2014-046004,SPM014427,"Scopula limboundata","Large Lace-border Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45628,"Jim Durbin Drawer 071",2014-046005,SPM014549,"Scopula limboundata","Large Lace-border Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45629,"Jim Durbin Drawer 071",2014-046006,SPM015492,"Scopula limboundata","Large Lace-border Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45630,"Frank Olsen Drawer 44",2014-046007,SPM016104,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45631,"Frank Olsen Drawer 44",2014-046008,SPM016105,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45632,"Frank Olsen Drawer 44",2014-046009,SPM016106,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45633,"Frank Olsen Drawer 44",2014-046010,SPM016107,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45634,"Frank Olsen Drawer 44",2014-046011,SPM016333,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45635,,2014-046012,SPM016751,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"John Pearson",adult,,Photograph,1,,,,,,,,,
45636,,2014-046013,SPM016752,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
45637,,2014-046014,SPM017694,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45638,"Jim Durbin Drawer 071",2014-046015,SPM017996,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,