ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3632,,2014-003913,,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8407685,-90.220048," BAMONA",adult,,Sighting,1,,,,,,,,,
29255,"Frank Olsen Drawer 52",2014-029608,SPM002334,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29274,"Frank Olsen Drawer 52",2014-029627,SPM012782,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29318,"Frank Olsen Drawer 52",2014-029671,SPM036709,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31560,"Frank Olsen Drawer 58",2014-031932,SPM012792,"Hypena scabra","Green Cloverworm Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31945,,2014-032317,SPM023851,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.84126,-90.21925,"Peter Paladino",adult,,Photograph,1,,,,,,,,,
34836,"Frank Olsen Drawer 43",2014-035209,SPM013118,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48592,"Frank Olsen Drawer 43",2014-048970,SPM013121,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143727,,2016-008578,,"Virbia immaculata","Immaculate Holomelina",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
