ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34980,"Jim Durbin Drawer 053",2014-035353,SPM021854,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
35069,"Frank Olsen Drawer 11",2014-035442,SPM002874,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35083,"Frank Olsen Drawer 46",2014-035456,SPM024889,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35086,"Jim Durbin Drawer 053",2014-035459,SPM026126,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35088,"Jim Durbin Drawer 053",2014-035461,SPM026128,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35089,"Jim Durbin Drawer 053",2014-035462,SPM026129,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35103,,2014-035476,SPM027406,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35104,,2014-035477,SPM027407,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
