ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10922,"Jim Durbin Drawer 316-08",2014-011204,SPM008918,"Curculio glandium","Acorn Weevil",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10923,"Jim Durbin Drawer 316-08",2014-011205,SPM008920,"Curculio glandium","Acorn Weevil",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
174702,,2016-039452,,"Curculio undetermined",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175132,,2016-039882,,"Curculio undetermined",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176243,,2016-040993,,"Curculio glandium","Acorn Weevil",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
219156,,2018-017312,,"Curculio proboscideus",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
221360,,2018-019514,,"Curculio proboscideus",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
279306,,,,"Curculio proboscideus",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313476,,,,"Curculio glandium","Acorn Weevil",Iowa,Lee,2022-08-13,21:56:18,"Shimek State Forest, Donnellson Unit",40.648674,-91.680796,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340507,,,,"Curculio proboscideus",None,Iowa,Linn,2023-08-20,22:19:40,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340946,,,,"Curculio proboscideus",None,Iowa,Linn,2023-08-25,21:43:22,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
