ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3274,,2014-003555,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6864,,2014-007145,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6865,,2014-007146,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6866,,2014-007147,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6867,,2014-007148,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8476,,2014-008757,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55512,,2014-055894,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562308,-96.469009,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
107110,,2014-107857,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,1935-08-14,,"Plymouth County",42.752959,-96.206675," ",adult,Sighting,Sighting,1,,,,,,,,,
107114,,2014-107861,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107115,,2014-107862,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318089,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318111,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
327844,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
327845,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,89,,,"Relatively Still",,,Clear,,
327846,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
327847,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
346256,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5607
346705,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346906,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361109,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361110,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361111,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361112,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361113,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361114,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361115,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361116,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361117,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
