ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2455,,2014-002736,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7944,,2014-008225,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7945,,2014-008226,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7946,,2014-008227,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7947,,2014-008228,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7948,,2014-008229,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7949,,2014-008230,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52361,,2014-052743,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52362,,2014-052744,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52578,,2014-052960,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52579,,2014-052961,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-10-04,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52672,,2014-053054,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-06-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52716,,2014-053098,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1988-09-24,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
53019,,2014-053401,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68292,,2014-068897,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68293,,2014-068898,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68294,,2014-068899,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68295,,2014-068900,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68352,,2014-068957,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68375,,2014-068980,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68636,,2014-069241,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68637,,2014-069242,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
113404,,2015-003962,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113405,,2015-003963,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113406,,2015-003964,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113407,,2015-003965,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113408,,2015-003966,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113409,,2015-003967,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
113410,,2015-003968,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113411,,2015-003969,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113412,,2015-003970,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
113413,,2015-003971,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113414,,2015-003972,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113415,,2015-003973,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113416,,2015-003974,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113417,,2015-003975,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113418,,2015-003976,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113419,,2015-003977,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113420,,2015-003978,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113421,,2015-003979,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113422,,2015-003980,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113423,,2015-003981,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
113424,,2015-003982,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-07-15,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113425,,2015-003983,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2014-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131334,,2015-021925,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131348,,2015-021939,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
183554,,2017-001515,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184018,,2017-001979,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184040,,2017-002001,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
184050,,2017-002011,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202775,,2018-001069,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202776,,2018-001090,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202777,,2018-001096,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228698,,2019-003420,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
228726,,2019-003448,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248801,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248816,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248825,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
248842,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273255,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
274677,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276055,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280564,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280565,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280566,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280567,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296876,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2021-07-13,1335-1435,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1," 76-79",,,,,," partly sunny",," SE 2-12"
296905,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2021-07-17,1320-1425,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,60,,,,,," partly sunny",," N 1-10"
300668,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
308233,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308268,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
318589,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318592,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
331369,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331393,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331413,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331427,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349604,,,,"Colias eurytheme","Orange Sulphur",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349742,,,,"Colias eurytheme","Orange Sulphur",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350308,,,,"Colias eurytheme","Orange Sulphur",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
352041,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352042,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352043,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352044,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354245,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354246,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-09-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356711,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1988-09-24,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358462,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-10-01,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358510,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-06-29,,"Allamakee Sand Cove",43.436325,-91.30626,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358578,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
