ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
257,,2014-000257,SPM010595,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-07-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1526,,2014-001554,SPM041835,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-04-09,,"Lost Nation Public Hunting Area",42.0058333,-90.8402778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1674,,2014-001955,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1747,,2014-002028,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1898,,2014-002179,,"Asterocampa clyton","Tawny Emperor",Iowa,Clinton,1950-06-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2047,,2014-002328,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2090,,2014-002371,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2121,,2014-002402,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,1950-05-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2267,,2014-002547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2343,,2014-002624,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2400,,2014-002681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2474,,2014-002755,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2571,,2014-002852,,"Colias philodice","Clouded Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2672,,2014-002953,,"Danaus plexippus",Monarch,Iowa,Clinton,1950-09-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
2837,,2014-003118,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2880,,2014-003161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2987,,2014-003268,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3142,,2014-003423,,"Euphyes conspicua","Black Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3174,,2014-003455,,"Euphyes dion","Dion Skipper",Iowa,Clinton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3202,,2014-003483,,"Euphyes vestris","Dun Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3245,,2014-003526,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,1950-09-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3298,,2014-003579,,"Pyrisitia lisa","Little Yellow",Iowa,Clinton,1950-09-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3393,,2014-003674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3540,,2014-003821,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
3632,,2014-003913,,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8407685,-90.220048," BAMONA",adult,,Sighting,1,,,,,,,,,
3645,,2014-003926,,"Junonia coenia","Common Buckeye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3819,,2014-004100,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3895,,2014-004176,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3991,,2014-004272,,"Tharsalea dione","Gray Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4043,,2014-004324,,"Tharsalea helloides","Purplish Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4134,,2014-004415,,"Lycaena hypophlaeas","American Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4187,,2014-004468,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4477,,2014-004758,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4564,,2014-004845,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4692,,2014-004973,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4783,,2014-005064,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4879,,2014-005160,,"Pieris rapae","Cabbage White",Iowa,Clinton,1950-07-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5032,,2014-005313,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1950-05-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5091,,2014-005372,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5136,,2014-005417,,"Polites coras","Peck's Skipper",Iowa,Clinton,1950-07-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5210,,2014-005491,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5276,,2014-005557,,"Polygonia comma","Eastern Comma",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5337,,2014-005618,,"Polygonia interrogationis","Question Mark",Iowa,Clinton,1950-06-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5520,,2014-005801,,"Problema byssus","Golden Byssus",Iowa,Clinton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5638,,2014-005919,,"Satyrium calanus","Banded Hairstreak",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5749,,2014-006030,,"Satyrium titus","Coral Hairstreak",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5799,,2014-006080,,"Lethe eurydice","Eyed Brown",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5848,,2014-006129,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5906,,2014-006187,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5981,,2014-006262,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1950-07-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6040,,2014-006321,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Clinton,1950-06-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6063,,2014-006344,,"Strymon melinus","Gray Hairstreak",Iowa,Clinton,1950-08-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6103,,2014-006384,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6204,,2014-006485,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6289,,2014-006570,,"Vanessa cardui","Painted Lady",Iowa,Clinton,1950-09-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6356,,2014-006637,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6404,,2014-006685,,"Polites egeremet","Northern Broken-Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6611,,2014-006892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6620,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
6624,,2014-006905,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Pinned,12,,,,,,,,,
6921,,2014-007202,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6930,,2014-007211,,"Hylephila phyleus","Fiery Skipper",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6941,,2014-007222,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Pinned,10,,,,,,,,,
6949,,2014-007230,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
7141,,2014-007422,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7281,,2014-007562,,"Polites coras","Peck's Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7308,,2014-007589,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7461,,2014-007742,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7537,,2014-007818,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,45,,,,,,,,,
13832,,2014-014114,SPM016818,"Actias luna","Luna Moth",Iowa,Clinton,2004-05-28,,DeWitt,41.8083,-90.5395,"Steven Bransky",adult,,Pinned,1,,,,,,,,,
14601,,2014-014888,SPM012809,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14602,"Frank Olsen Drawer 30",2014-014889,SPM012810,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14631,"Frank Olsen Drawer 30",2014-014919,SPM036727,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18346,,2014-018669,SPM039683,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-07-01,,"Lost Nation Public Hunting Area",42.00583,-90.84028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20227,,2014-052288,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
20229,,2014-052289,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
24310,,2014-024656,SPM013536,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,DeWitt,41.8083,-90.5395,"Diane Rice",adult,,Photograph,1,,,,,,,,,
24360,,2014-024707,SPM033147,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,
25909,"Jim Durbin Drawer 500",2014-026257,SPM012248,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29255,"Frank Olsen Drawer 52",2014-029608,SPM002334,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29274,"Frank Olsen Drawer 52",2014-029627,SPM012782,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29318,"Frank Olsen Drawer 52",2014-029671,SPM036709,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30427,,2014-030788,SPM033148,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30428,,2014-030789,SPM033149,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.878885,-90.563164," BAMONA",adult,,Sighting,1,,,,,,,,,
31560,"Frank Olsen Drawer 58",2014-031932,SPM012792,"Hypena scabra","Green Cloverworm Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31945,,2014-032317,SPM023851,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.84126,-90.21925,"Peter Paladino",adult,,Photograph,1,,,,,,,,,
34836,"Frank Olsen Drawer 43",2014-035209,SPM013118,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42853,"Frank Olsen Drawer 46",2014-043230,SPM013346,"Pococera baptisiella",None,Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45129,,2014-045506,SPM019502,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45229,,2014-045606,SPM019503,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48468,"Frank Olsen Drawer 47",2014-048846,SPM013061,"Urola nivalis","Snowy Urola",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48592,"Frank Olsen Drawer 43",2014-048970,SPM013121,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50276,,2014-050658,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2003-07-25,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50277,,2014-050659,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50278,,2014-050660,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50279,,2014-050661,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50280,,2014-050662,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50281,,2014-050663,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
50282,,2014-050664,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50283,,2014-050665,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50284,,2014-050666,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50532,,2014-050914,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50533,,2014-050915,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51123,,2014-051505,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,