ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149691,,2016-014436,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155493,,2016-020238,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155511,,2016-020256,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157586,,2016-022331,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157597,,2016-022342,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157605,,2016-022350,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164381,,2016-029126,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164388,,2016-029133,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-07-31,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164392,,2016-029137,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277453,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277456,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277523,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294376,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294383,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294460,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
