ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1949,,2014-002230,,"Atalopedes campestris",Sachem,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1995,,2014-002276,,"Atrytone arogos","Arogos Skipper",Iowa,Greene,1950-07-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2891,,2014-003172,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3056,,2014-003337,,"Erynnis martialis","Mottled Duskywing",Iowa,Greene,1950-05-20,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3210,,2014-003491,,"Euphyes vestris","Dun Skipper",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3704,,2014-003985,,"Lerodea eufala","Eufala Skipper",Iowa,Greene,1950-09-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5219,,2014-005500,,"Polites themistocles","Tawny-edged Skipper",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106624,,2014-107371,,"Anatrytone logan","Delaware Skipper",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,11,,,,,,,,,
106658,,2014-107405,,"Ancyloxypha numitor","Least Skipper",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106693,,2014-107440,,"Atrytone arogos","Arogos Skipper",Iowa,Greene,1930-07-24,,Jefferson,42.035081,-94.383973," Scudder",adult,Sighting,Sighting,1,,,,,,,,,
106975,,2014-107722,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
106976,,2014-107723,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Greene,2007-05-20,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106977,,2014-107724,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107540,,2014-108287,,"Pholisora catullus","Common Sootywing",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107761,,2014-108508,,"Burnsius communis","Common Checkered Skipper",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
109759,,2015-000315,,"Euphyes vestris","Dun Skipper",Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
