ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241675,,,,"Andrena wilkella",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290168,,,,"Andrena wilkella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334760,,,,"Andrena wilkella",None,Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093970000015,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344669,,,,"Andrena wilkella",None,Iowa,Sioux,2023-07-02,,"Alton County Park",42.997042,-96.006189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344729,,,,"Andrena wilkella",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352121,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355777,,,,"Andrena wilkella",None,Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357299,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357300,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357301,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357302,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357718,,,,"Andrena wilkella",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
