ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23559,"Jim Durbin Drawer 163",2014-023905,SPM003444,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23560,"Jim Durbin Drawer 163",2014-023906,SPM003452,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30271,"Frank Olsen Drawer 06",2014-030631,SPM032637,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30272,"Jim Durbin Drawer 163",2014-030632,SPM039691,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30273,,2014-030633,SPM039752,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122733,"Jim Durbin Drawer 163",2015-013300,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
264320,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
308732,"Jim Durbin Drawer 163",2022-000005,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2011-08-30,,"J. Harold Ennis County Park",41.898646,-91.48278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309024,"Jim Durbin Drawer 163",2022-000291,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
