ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148938,,2016-013683,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148939,,2016-013684,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157271,,2016-022016,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312346,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157285,,2016-022030,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157298,,2016-022043,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1996-06-19,,"Marion County Park",41.312314,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161170,,2016-025915,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
165757,,2016-030502,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233675,-92.958834,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276575,,2020-000923,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3542
293850,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301697,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302006,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319333,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
