ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214082,,2018-012238,,"Condylostylus patibulatus",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214099,,2018-012255,,"Condylostylus caudatus",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336818,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,9:42:44,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336826,,,,"Condylostylus sipho",None,Iowa,Benton,2023-07-06,9:45:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336845,,,,"Condylostylus caudatus",None,Iowa,Benton,2023-07-06,10:37:02,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336854,,,,"Condylostylus sipho",None,Iowa,Benton,2023-07-06,10:46:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336859,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,10:51:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336861,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,10:53:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
